time,signal,network_type_name,is_connected,operator,roaming,ip,mcc,mnc,cid,lac,sid
2012/12/05 02:27:38,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:39,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:40,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:41,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:42,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:43,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:44,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:45,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:46,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:47,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:48,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:49,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:50,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:51,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:52,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:53,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:54,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:55,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:56,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:57,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:58,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:27:59,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:00,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:01,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:02,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:03,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:04,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:05,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:06,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:07,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:08,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:09,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:10,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:11,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:12,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:13,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:14,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:16,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:17,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:18,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:19,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:20,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:21,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:22,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:23,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:24,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:25,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:26,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:27,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:28,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:29,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:30,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:31,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:32,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:33,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:34,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:35,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:36,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:37,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:38,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:39,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:40,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:41,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:42,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:43,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:44,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:45,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:46,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:47,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:48,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:49,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:50,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:52,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:53,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:54,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:55,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:56,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:57,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:58,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:28:59,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:00,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:01,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:02,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:03,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:04,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:05,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:06,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:07,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:08,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:09,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:10,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:11,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:12,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:13,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:14,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:15,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:16,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:17,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:18,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:19,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:20,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:21,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:22,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:24,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:25,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:26,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:27,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:28,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:29,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:30,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:31,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:32,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:33,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:34,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:35,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:36,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:37,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:38,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:39,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:40,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:41,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:42,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:43,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:44,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:45,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:46,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:47,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:48,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:49,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:50,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:51,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:52,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:53,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:54,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:55,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:56,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:57,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:58,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:29:59,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:00,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:01,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:03,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:04,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:05,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:06,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:07,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:08,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:09,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:10,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:11,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:12,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:13,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:14,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:15,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:16,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:17,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:18,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:19,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:20,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:21,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:22,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:23,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:24,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:25,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:26,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:27,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:28,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:29,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:30,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:31,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:32,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:33,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:34,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:35,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:36,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:37,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:38,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:39,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:41,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:42,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:43,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:44,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:45,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:46,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:47,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:48,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:49,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:50,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:51,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:52,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:53,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:54,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:55,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:56,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:57,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:58,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:30:59,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:00,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:01,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:02,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:03,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:04,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:05,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:06,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:07,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:08,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:09,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:10,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:11,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:12,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:13,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:14,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:15,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:16,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:17,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:18,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:20,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:21,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:22,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:23,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:24,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:25,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:26,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:27,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:28,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:29,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:30,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:31,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:32,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:33,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:34,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:35,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:36,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:37,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:38,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:39,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:40,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:41,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:42,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:43,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:44,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:45,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:46,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:47,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:48,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:49,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:50,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:51,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:52,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:53,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:54,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:55,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:56,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:57,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:31:59,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:32:00,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:32:01,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:32:02,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:32:03,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:32:04,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:32:05,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:32:06,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
2012/12/05 02:32:07,-85,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,
