time,latitude,longitude,altitude,bearing,accuracy,speed,SC-02E - signal,SC-02E - network_type_name,SC-02E - is_connected,SC-02E - operator,SC-02E - roaming,SC-02E - ip,SC-02E - mcc,SC-02E - mnc,SC-02E - cid,SC-02E - lac,SC-02E - sid,SC-02E - downlink_mbps,SC-02E - uplink_mbps,SC-02E - latency,SC-02E - packet_loss,SC-02E - jitter
2012/12/05 03:04:40,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:41,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:42,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:43,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:44,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:45,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:46,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:47,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:48,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:49,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:50,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:51,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:52,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:53,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:54,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:55,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,184,0,38
2012/12/05 03:04:56,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:57,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:58,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:04:59,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:00,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:01,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:02,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:03,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:04,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:05,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:06,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:07,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:08,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:09,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:10,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:11,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:12,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:13,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:14,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:15,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:16,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:17,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:18,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:19,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:20,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:21,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:22,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:23,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:24,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:26,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:27,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:28,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:29,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:30,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:31,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:32,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:33,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:34,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:35,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:36,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:37,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:38,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:39,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:40,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:41,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:42,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:43,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:44,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:45,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:46,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:47,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:48,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:49,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:50,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:51,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:52,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:53,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:54,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:55,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,196,0,45
2012/12/05 03:05:56,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:57,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:58,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:05:59,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:00,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:01,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:02,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:03,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:04,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:05,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:06,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:07,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:08,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:09,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:10,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:11,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:12,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:13,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:15,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:16,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:17,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:18,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:19,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:20,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:21,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:22,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:23,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:24,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:25,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:26,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:27,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:28,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:29,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:30,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:31,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:32,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:33,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:34,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:35,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:36,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:37,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:38,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:39,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:40,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:41,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:42,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:43,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:44,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:45,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:46,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:47,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:48,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:49,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:50,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:51,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:52,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:53,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:54,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:55,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,170,0,16
2012/12/05 03:06:56,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:57,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:58,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:06:59,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:00,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:01,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:02,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:03,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:04,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:05,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:07,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:08,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:09,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:10,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:11,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:12,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:13,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:14,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:15,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:16,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:17,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:18,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:19,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:20,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:21,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:22,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:23,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:24,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:25,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:26,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:27,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:28,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:29,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:30,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:31,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:32,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:33,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:34,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:35,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:36,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:37,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:38,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:39,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:40,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:41,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:42,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:43,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:44,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:45,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:46,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:47,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:48,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:49,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:50,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:51,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:52,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:53,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:54,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:55,,,,,,,,,,,,,,,,,,,,166,0,9
2012/12/05 03:07:56,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:57,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:58,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:07:59,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:00,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:01,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:02,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:03,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:04,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:05,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:06,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:07,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:08,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:09,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:10,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:11,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:12,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:13,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:14,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:15,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:16,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:17,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
2012/12/05 03:08:18,,,,,,,-59,LTE,true,NTT DOCOMO,false,10.206.153.155,440,10,-1,-1,,,,,,
